28325,55,5.984530556,-8.441861111,5.04
28574,55,6.030675,-9.402055556,4.92
29651,55,6.247594444,-5.725277778,3.99
29885,55,6.293091667,-9.275,6.76
30073,55,6.328555556,-6.177083333,5.27
30419,55,6.396138889,4.592833333,4.39
30422,55,6.39625,4.595861111,6.72
30772,55,6.465991667,-3.237861111,5.06
30867,55,6.480297222,-6.966944444,3.76
31159,55,6.538675,4.856,5.88
31216,55,6.548397222,7.332972222,4.47
31385,55,6.579536111,7.5725,6.44
31978,55,6.682961111,9.89575,4.66
32463,55,6.775672222,8.587166667,5.92
32533,55,6.788844444,8.037277778,4.77
32578,55,6.797683333,2.412194444,4.48
33971,55,7.04855,-3.76075,4.99
34622,55,7.170466667,-3.762361111,4.91
34724,55,7.189897222,0.301916667,5.44
34769,55,7.197738889,0.492777778,4.15
35080,55,7.255391667,0.161305556,6.42
37088,55,7.621313889,-3.888972222,5.14
37447,55,7.687466667,-8.448916667,3.94
39079,55,7.995605556,-2.320416667,4.93
39211,55,8.020361111,-0.607583333,4.69
39863,55,8.143238889,-1.016222222,4.36
57363,56,11.76015833,-65.27116667,3.63
57581,56,11.804025,-65.18513889,4.75
59929,56,12.29295556,-66.03933333,4.06
60320,56,12.36871944,-66.47791667,5.15
60329,56,12.37000833,-67.69280556,5.73
61199,56,12.54114167,-71.86702778,3.84
61585,56,12.61974444,-68.86447222,2.69
62322,56,12.77135278,-67.89191667,3.04
63613,56,13.03771667,-70.45119444,3.61
64094,56,13.13532222,-64.69397222,5.44
64661,56,13.25416667,-66.10544444,4.79
65468,56,13.41871111,-73.1125,5.04
65628,56,13.45516111,-73.30827778,6.62
78639,57,16.05357222,-48.77027778,4.65
78662,57,16.05895,-56.22513889,4.63
78914,57,16.10817222,-44.82672222,4.73
79153,57,16.15515556,-56.06583333,5.57
79497,57,16.223,-54.45916667,5.78
79509,57,16.22464722,-53.36958333,4.95
79653,57,16.25426389,-46.62808333,5.13
79790,57,16.28359444,-49.93188889,4.97
79963,57,16.32156667,-41.32605556,5.44
80000,57,16.33071389,-49.84461111,4.01
80582,57,16.45306944,-46.44527778,4.46
81122,57,16.56806111,-43.95469444,4.86
122,58,0.026625,-76.93469444,4.78
814,58,0.167297222,-81.776,5.29
43908,58,8.944966667,-84.33677778,5.43
53702,58,10.98726667,-83.40613889,6.19
63031,58,12.91620833,-84.87658333,5.45
66753,58,13.68227222,-84.214,5.56
70638,58,14.44881667,-82.33213889,4.31
73540,58,15.03075,-82.77222222,5.65
73771,58,15.07971111,-82.96172222,5.65
74296,58,15.185775,-83.21216667,5.88
76996,58,15.72113889,-83.5345,5.57
90133,58,18.39345556,-74.95566667,5.47
92824,58,18.91323611,-86.39447222,5.29
102125,58,20.69548333,-74.64958333,6.51
102162,58,20.7007,-75.81944444,5.99
104043,58,21.07861944,-76.97713889,5.13
104382,58,21.14611389,-87.0435,5.45
107089,58,21.69124167,-76.61052778,3.73
107843,58,21.84840278,-81.28116667,5.27
110078,58,22.29741667,-76.48841667,5.49
110256,58,22.33374444,-79.56036111,5.09
111196,58,22.527175,-84.03261111,5.76
112405,58,22.7677,-80.61838889,4.13
112781,58,22.83965278,-79.87619444,5.32
115836,58,23.46765833,-86.51775,5.5
117689,58,23.868525,-81.98122222,5.1
118114,58,23.95916389,-81.83025,5.72
79593,59,16.23910278,-2.306027778,2.73
79882,59,16.30534444,-3.307388889,3.23
80343,59,16.40172222,-19.96277778,4.48
80473,59,16.42642222,-22.55288889,4.57
80569,59,16.4504,-17.54380556,4.22
80628,59,16.46339722,-7.628305556,4.62
80883,59,16.51523333,1.984111111,3.82
80894,59,16.51899722,-15.38736111,4.29
80975,59,16.53560833,-20.53352778,4.45
81300,59,16.60588333,-1.676166667,5.77
81377,59,16.61931389,-9.432861111,2.54
81734,59,16.69515,1.181111111,5.74
82037,59,16.75824444,1.020138889,6.02
82162,59,16.78604444,2.064555556,6.07
82369,59,16.83054722,-9.217194444,4.64
82480,59,16.85692778,1.215972222,5.51
82673,59,16.90013889,10.16544444,4.39
82730,59,16.90991944,-5.846083333,5.23
82925,59,16.94667778,-22.84966667,5.57
83000,59,16.96118611,9.375055556,3.19
83196,59,17.00263333,-23.01105556,5.74
83262,59,17.017675,-3.777555556,4.82
83331,59,17.03090833,-17.1145,6.28
84012,59,17.17296111,-14.27486111,2.43
84177,59,17.207725,10.58522222,5.32
84405,59,17.25591389,-25.39994444,4.33
84514,59,17.27686389,0.445138889,4.72
84605,59,17.29431389,-25.37102778,6.81
84625,59,17.30017778,-23.71591667,6.59
84626,59,17.3002,-23.71311111,5.14
84671,59,17.310275,10.86472222,5.03
84893,59,17.35005833,-20.88755556,4.39
84970,59,17.36682778,-23.0005,3.27
85084,59,17.38933056,-27.85725,5.3
85340,59,17.43950556,-23.82497222,4.16
85355,59,17.44191111,4.140333333,4.34
85423,59,17.45590556,-28.13330556,4.28
85755,59,17.52359722,-22.03741667,4.78
85998,59,17.57685833,9.586722222,5.8
86032,59,17.58222222,12.56058333,2.08
86060,59,17.58847222,-21.95619444,6.47
86284,59,17.63075556,-7.881277778,4.58
86736,59,17.72384722,-20.31691667,4.86
86742,59,17.72455,4.566916667,2.76
86831,59,17.74280278,2.579416667,6.16
87108,59,17.79821389,2.707472222,3.75
87706,59,17.91501111,-23.11291667,6.18
88048,59,17.98377778,-8.226638889,3.32
88149,59,18.00438889,4.368638889,4.79
88192,59,18.01075556,2.931583333,3.93
88290,59,18.02921944,1.305111111,4.42
88404,59,18.05136389,-7.81975,4.77
88601,59,18.09089167,2.502444444,4.03
88765,59,18.12176389,8.733805556,4.64
88771,59,18.12250556,9.563666667,3.71
88964,59,18.15940556,3.993277778,5.71
89918,59,18.34779444,3.377138889,4.85
22449,60,4.830594444,6.96125,3.19
22509,60,4.843533333,8.90025,4.35
22549,60,4.853436111,5.605111111,3.68
22667,60,4.875544444,14.25077778,4.71
22730,60,4.889655556,2.508277778,5.33
22797,60,4.904194444,2.440666667,3.71
22833,60,4.913030556,11.42597222,5.18
22845,60,4.914916667,10.15113889,4.64
22957,60,4.939533333,13.51458333,4.06
23123,60,4.975805556,1.714027778,4.47
23607,60,5.07615,15.40419444,4.65
23852,60,5.127311111,9.472722222,6.15
23879,60,5.131352778,8.498583333,5.33
23983,60,5.155444444,9.829611111,5.43
24010,60,5.161655556,15.59727778,4.81
24331,60,5.221522222,2.86125,4.46
24436,60,5.242297222,-7.798361111,0.18
24555,60,5.267816667,11.34136111,5.52
24674,60,5.293444444,-5.155611111,3.59
24817,60,5.319786111,2.595944444,5.34
25044,60,5.362708333,0.382472222,4.72
25142,60,5.380555556,3.544444444,4.99
25247,60,5.399122222,-6.192055556,4.13
25281,60,5.40795,-1.602861111,3.35
25282,60,5.408030556,0.891666667,5.07
25302,60,5.412452778,1.846444444,4.89
25336,60,5.418852778,6.349722222,1.64
25473,60,5.447286111,3.095666667,4.59
25737,60,5.49555,-0.907833333,4.71
25813,60,5.513069444,5.948222222,4.2
25861,60,5.520702778,3.292138889,5.46
25923,60,5.532183333,-6.698472222,4.62
25930,60,5.533444444,0.299083333,2.25
26093,60,5.565080556,14.30558333,5.6
26126,60,5.571330556,3.766944444,5.32
26176,60,5.580344444,9.489583333,4.39
26207,60,5.585633333,9.934166667,3.39
26220,60,5.587727778,-4.612694444,4.98
26221,60,5.587908333,-4.610305556,5.13
26224,60,5.588111111,-4.612305556,6.71
26235,60,5.589694444,-4.583944444,4.98
26237,60,5.589766667,-3.161666667,4.58
26241,60,5.59055,-4.090111111,2.75
26268,60,5.594302778,-3.143916667,5.24
26311,60,5.603558333,-0.798083333,1.69
26366,60,5.615091667,9.291416667,4.09
26549,60,5.645769444,-1.399944444,3.77
26563,60,5.648080556,-6.787277778,4.77
26594,60,5.653097222,4.121472222,4.5
26727,60,5.679311111,-0.057416667,1.74
26885,60,5.707961111,1.474666667,4.9
27366,60,5.795941667,-8.330388889,2.07
27386,60,5.800063889,6.454222222,5.26
27658,60,5.856105556,-6.482,5.36
27750,60,5.874011111,1.855166667,4.76
27913,60,5.906411111,20.27641667,4.39
27965,60,5.915747222,19.74961111,5.92
27989,60,5.919525,7.407027778,0.45
28271,60,5.973455556,1.837138889,5.89
28296,60,5.980438889,0.552972222,5.21
28614,60,6.039719444,9.647361111,4.12
28691,60,6.0576,19.69061111,5.14
28716,60,6.065327778,20.13847222,4.64
28812,60,6.082830556,5.419972222,5.67
28814,60,6.082877778,4.158666667,5.63
29038,60,6.1262,14.76852778,4.42
29426,60,6.199,14.20880556,4.45
29433,60,6.200372222,19.79058333,5.76
29434,60,6.200911111,16.13044444,4.95
29650,60,6.247483333,19.15688889,5.2
29704,60,6.256980556,16.14319444,5.34
29736,60,6.262491667,12.55108333,5.44
29800,60,6.274047222,12.27172222,5.04
29850,60,6.285172222,9.942527778,5.39
86929,61,17.76222222,-63.27627778,3.61
88866,61,18.14299722,-62.33194444,4.33
89042,61,18.17396111,-61.99722222,5.47
90098,61,18.38711667,-60.50608333,4.35
90797,61,18.52289722,-61.72180556,4.63
91792,61,18.71725833,-70.57227778,4.01
92294,61,18.81054444,-64.9225,5.71
92609,61,18.87028889,-61.81244444,4.22
93015,61,18.94917778,-66.76647222,4.4
93163,61,18.97683056,-59.79936111,5.14
94724,61,19.27461111,-68.80925,6.25
98478,61,20.00641944,-65.05111111,5.75
98495,61,20.00983056,-71.08980556,3.97
98624,61,20.03122222,-65.05619444,5.32
99240,61,20.14496111,-65.82066667,3.55
100751,61,20.42745833,-55.26511111,1.94
101612,61,20.59299167,-59.41869444,4.75
101773,61,20.62645556,-60.47025,4.86
101983,61,20.66729722,-59.4525,5.11
102157,61,20.69918333,-65.23936111,5.14
102395,61,20.74932222,-65.79675,3.42
102773,61,20.82174444,-67.22361111,5.41
104755,61,21.22234444,-69.87377778,5.06
105858,61,21.44069167,-64.63186111,4.21
171,62,0.036013889,27.0845,5.8
476,62,0.094983333,13.39627778,5.55
729,62,0.15065,18.21202778,5.57
1067,62,0.220597222,15.18361111,2.83
1168,62,0.243363889,20.20669444,4.79
105502,62,21.36809167,19.80436111,4.08
106140,62,21.49913333,23.63883333,4.52
106783,62,21.62878056,6.618388889,6.19
106787,62,21.62926944,19.31858333,5.46
106856,62,21.64218611,5.771666667,5.66
107151,62,21.70428889,5.680138889,5.3
107315,62,21.73642778,9.875,2.38
107348,62,21.74185833,17.35005556,4.34
107354,62,21.74408333,25.645,4.14
107472,62,21.76787778,22.94888889,5.29
107575,62,21.78721111,2.686138889,5.63
107763,62,21.83074444,30.17427778,5.07
107788,62,21.83573333,17.28594444,5.34
107975,62,21.87498889,28.79369444,5.52
108022,62,21.88437778,25.92513889,5.09
108339,62,21.94899722,12.07652778,5.54
108612,62,22.0022,6.717444444,6
108693,62,22.01814444,13.11997222,5.61
108699,62,22.01923333,8.257166667,5.65
108875,62,22.05528333,11.38655556,5.83
109056,62,22.09295833,28.964,5.69
109068,62,22.09463611,5.058277778,4.86
109176,62,22.11679722,25.34505556,3.77
109240,62,22.13064722,21.70308333,5.79
109352,62,22.1538,33.1725,5.58
109410,62,22.16645833,33.17827778,4.28
109427,62,22.16995,6.197777778,3.52
109458,62,22.17505,20.978,6.45
110298,62,22.34098889,5.7895,5.37
110371,62,22.35536944,28.33052778,4.78
110386,62,22.35863056,12.20516667,4.82
110548,62,22.39426667,20.84827778,6.2
110785,62,22.44367222,4.393638889,5.76
110882,62,22.4643,4.696416667,4.78
110986,62,22.48554167,9.129083333,5.6
111062,62,22.49943056,4.432055556,5.51
111068,62,22.50049722,32.57266667,5.64
111278,62,22.54316111,20.22994444,6.43
111810,62,22.64795,19.5225,5.84
111884,62,22.66305833,19.68113889,6.33
112029,62,22.69101944,10.83138889,3.41
112051,62,22.69594722,29.30769444,4.8
112158,62,22.71670278,30.22130556,2.93
112358,62,22.75783056,19.36641667,6.27
112440,62,22.77551111,23.56566667,3.97
112447,62,22.77817778,12.17408333,4.2
112748,62,22.83336111,24.60169444,3.51
112935,62,22.87326944,9.835555556,5.16
113186,62,22.92045,8.816083333,4.91
113357,62,22.95773611,20.76869444,5.45
113503,62,22.98661111,11.72894444,5.76
113881,62,23.06286944,28.08244444,2.44
113963,62,23.07933889,15.20536111,2.49
114144,62,23.11673889,9.409527778,4.54
114155,62,23.11853889,25.46833333,4.76
114347,62,23.15873611,8.677166667,5.05
114389,62,23.167075,9.822111111,5.39
114520,62,23.19560833,8.720138889,5.15
114526,62,23.19703056,26.84758333,6.19
114844,62,23.26285556,28.24791667,6.51
115250,62,23.34395,23.74036111,4.58
115271,62,23.34708333,30.41508333,5.58
115355,62,23.36525833,31.81247222,5.35
115407,62,23.37791667,20.82875,6.28
115444,62,23.3846,12.31394444,5.09
115591,62,23.41411667,32.38486111,5.56
115623,62,23.42296111,23.404,4.42
115806,62,23.46121389,25.16736111,5.99
115919,62,23.48590556,12.7605,4.54
116264,62,23.55780278,22.49880556,5.33
116310,62,23.565875,31.32533333,4.97
116355,62,23.57728056,33.49727778,5.63
116592,62,23.62768333,16.8255,6.26
116611,62,23.63243611,18.40061111,5.49
117020,62,23.72287778,10.3315,5.09
117073,62,23.73317778,29.36155556,4.93
117500,62,23.82759722,28.84233333,5.95
117628,62,23.85590278,9.3135,5.77
117718,62,23.87480278,19.12036111,5.06
117730,62,23.87697778,10.94733333,5.3
118131,62,23.96265278,25.14147222,4.63
8068,63,1.727672222,50.68877778,4.01
8704,63,1.866475,55.14741667,5.53
8714,63,1.869263889,50.79286111,5.7
9222,63,1.975972222,49.20425,5.7
9505,63,2.038352778,54.48755556,4.99
10227,63,2.191441667,57.64555556,6.38
10366,63,2.226672222,51.06622222,5.31
10718,63,2.29995,57.89980556,5.75
10729,63,2.301277778,57.51633333,5.99
11060,63,2.372619444,55.84566667,5.16
11279,63,2.421119444,56.60983333,6.25
12623,63,2.704147222,40.19438889,4.91
12692,63,2.717444444,55.10608333,5.76
12768,63,2.734766667,44.29705556,5.43
12777,63,2.736580556,49.22866667,4.1
13254,63,2.843030556,38.31891667,4.22
13268,63,2.844941667,55.89552778,3.77
13328,63,2.858563889,35.05988889,4.56
13490,63,2.895161111,38.33766667,5.34
13531,63,2.904294444,52.7625,3.93
13775,63,2.9548,31.93430556,5.1
13879,63,2.979347222,39.66283333,4.68
13905,63,2.984363889,35.18311111,4.94
14328,63,3.079941667,53.50644444,2.91
14354,63,3.08625,38.84052778,3.32
14382,63,3.092341667,56.70555556,4.77
14576,63,3.136147222,40.95563889,2.09
14632,63,3.1508,49.6135,4.05
14668,63,3.158230556,44.85788889,3.79
14817,63,3.188166667,39.61158333,4.61
15338,63,3.296480556,44.02508333,5.49
15404,63,3.310477778,50.22222222,5.16
15444,63,3.318783333,50.09502778,5.05
15648,63,3.357391667,43.32963889,4.96
15863,63,3.405375,49.86125,1.79
16244,63,3.489452778,49.50902778,4.67
16335,63,3.509577778,47.99516667,4.36
16499,63,3.540638889,46.05705556,5.3
16826,63,3.608155556,48.19269444,4.32
17313,63,3.706288889,33.96502778,4.97
17358,63,3.715411111,47.78766667,3.01
17448,63,3.738647222,32.28827778,3.84
17529,63,3.753233333,42.57855556,3.77
17886,63,3.82575,33.09138889,5.14
18246,63,3.9022,31.88366667,2.84
18453,63,3.943455556,50.69569444,5.28
18532,63,3.964227778,40.01027778,2.9
18614,63,3.98275,35.79102778,3.98
19167,63,4.109738889,50.35136111,4.25
19302,63,4.137627778,37.72797222,6.07
19335,63,4.143469444,38.04022222,5.52
19343,63,4.144352778,47.71258333,3.96
19811,63,4.248141667,40.48372222,4.67
19812,63,4.248294444,48.40936111,4.12
20070,63,4.30405,50.29563889,4.6
20252,63,4.340183333,34.56675,4.93
20354,63,4.359208333,46.49897222,4.8
20579,63,4.408094444,34.13083333,5.73
20591,63,4.410394444,33.95988889,5.77
21242,63,4.556916667,43.06388889,6.09
21476,63,4.611508333,41.26486111,4.25
21928,63,4.715083333,43.36527778,5.3
88,64,0.017944444,-47.19013889,5.71
765,64,0.156816667,-44.253,3.88
2072,64,0.4367,-42.32008333,3.93
2081,64,0.438019444,-41.69488889,2.4
2472,64,0.523572222,-47.19644444,4.76
2802,64,0.594758333,-47.99933333,5.51
3245,64,0.688772222,-45.915,4.59
3277,64,0.696194444,-55.49855556,5.72
3405,64,0.722566667,-56.53688889,4.36
3949,64,0.844758333,-49.01308333,5.24
5165,64,1.101419444,-45.2815,3.32
5300,64,1.129952778,-40.51305556,5.21
5348,64,1.139738889,-54.75416667,3.94
5862,64,1.252936111,-44.46791667,4.97
6867,64,1.472761111,-42.68227778,3.41
7083,64,1.520827778,-48.92691667,3.93
8837,64,1.894116667,-45.69755556,4.39
8882,64,1.906127778,-41.50311111,5.12
9459,64,2.028444444,-43.28661111,5.15
116389,64,23.58459167,-41.38488889,4.69
116737,64,23.65775556,-45.36211111,6.07
117315,64,23.787775,-49.77358333,5.18
118234,64,23.98214444,-51.25405556,5.13
21914,65,4.712905556,-49.51858333,5.3
22531,65,4.848719444,-52.53827778,5.58
22534,65,4.84905,-52.54008333,6.42
23482,65,5.046869444,-48.84852778,5.37
23649,65,5.082763889,-48.42216667,5.05
24829,65,5.322808333,-49.39347222,5.44
25098,65,5.372819444,-55.86555556,6.1
25303,65,5.412858333,-51.68383333,6.26
27321,65,5.788077778,-50.93327778,3.85
27530,65,5.830438889,-55.8335,4.5
29276,65,6.171641667,-53.03133333,4.72
30342,65,6.382186111,-55.63008333,5.6
31137,65,6.532863889,-57.24616667,5.69
32607,65,6.803205556,-60.05802778,3.24
106067,66,21.48436944,-30.76147222,6.52
106340,66,21.53738333,-32.05538889,5.97
106654,66,21.60302778,-25.82855556,5.73
106703,66,21.61354167,-32.95211111,6.1
107380,66,21.74910833,-32.97444444,4.35
107608,66,21.79560278,-29.10169444,5.02
108661,66,22.01395,-27.54625,5.43
108952,66,22.07328611,-28.08347222,6.45
109285,66,22.13970833,-31.01161111,4.5
109289,66,22.14053611,-33.95627778,4.99
109422,66,22.16902222,-31.45155556,4.94
109789,66,22.23853889,-26.23308333,5.45
111138,66,22.51493056,-25.92644444,6.43
111188,66,22.52508056,-31.65397222,4.29
111954,66,22.67759167,-26.95638889,4.18
112102,66,22.70613333,-28.639,6.12
112862,66,22.85581667,-28.46372222,5.99
112948,66,22.87543333,-31.12455556,4.46
113246,66,22.93246944,-31.46030556,4.2
113368,66,22.96078611,-28.37816667,1.17
113860,66,23.05826667,-33.25038889,5.12
145,67,0.0304,-2.972527778,5.13
154,67,0.032663889,-5.986027778,4.37
186,67,0.040047222,8.956833333,6.33
194,67,0.0416,8.485583333,5.7
443,67,0.088930556,-4.292166667,4.61
813,67,0.167272222,11.14580556,5.54
1196,67,0.249661111,8.821027778,6.02
1319,67,0.276127778,8.240194444,6.12
1645,67,0.343294444,8.19025,5.38
1772,67,0.373736111,13.48244444,6.25
2006,67,0.423394444,1.939722222,5.77
2219,67,0.467455556,17.89308333,5.01
2224,67,0.470191667,16.44511111,6.05
2548,67,0.539930556,6.955444444,5.69
2568,67,0.543166667,20.29444444,5.38
2903,67,0.613141667,15.23175,5.89
3093,67,0.656136111,21.25136111,5.88
3138,67,0.665430556,21.43855556,5.36
3632,67,0.775827778,15.47561111,5.36
3675,67,0.783730556,11.97394444,5.51
3685,67,0.7871,19.57869444,6.11
3697,67,0.789894444,6.740972222,5.98
3730,67,0.798536111,20.92530556,6.51
3760,67,0.804816667,7.299916667,5.92
3786,67,0.811361111,7.585194444,4.44
3810,67,0.816308333,16.94113889,5.07
3885,67,0.831419444,27.71030556,5.55
4267,67,0.909783333,19.18844444,5.8
4366,67,0.932922222,27.20936111,6.08
4510,67,0.963930556,28.99222222,5.44
4889,67,1.046969444,31.80433333,5.5
4906,67,1.049072222,7.890083333,4.27
5074,67,1.081283333,5.656305556,6.03
5081,67,1.084819444,14.946,5.64
5131,67,1.094702778,21.47322222,5.33
5132,67,1.094911111,21.46547222,5.55
5141,67,1.097005556,4.908666667,6.35
5144,67,1.097616667,4.909722222,7.26
5204,67,1.109338889,12.95597222,6.14
5310,67,1.132530556,20.73933333,5.56
5319,67,1.133666667,32.01219444,6.23
5346,67,1.139538889,5.650222222,5.51
5454,67,1.163666667,19.65838889,5.57
5544,67,1.185213889,31.42477778,5.15
5571,67,1.190886111,21.03466667,4.66
5586,67,1.194330556,30.08972222,4.51
5737,67,1.228833333,7.5755,5.21
5742,67,1.22915,24.58377778,4.67
5743,67,1.229213889,7.578388889,6.44
5778,67,1.235458333,16.13355556,5.97
5824,67,1.245111111,6.995194444,6.04
6061,67,1.296661111,3.614527778,5.13
6193,67,1.324438889,27.26408333,4.74
6315,67,1.352041667,28.73838889,5.23
6706,67,1.437577778,19.17233333,5.35
6732,67,1.444902778,19.24055556,5.5
6981,67,1.498008333,18.35566667,6.01
7007,67,1.503038889,6.143944444,4.84
7097,67,1.524719444,15.34583333,3.62
7436,67,1.596233333,14.66144444,6.23
7535,67,1.618322222,12.1415,5.54
7740,67,1.661325,16.40588889,5.98
7884,67,1.690530556,5.487611111,4.45
7981,67,1.708319444,20.27013889,5.24
8159,67,1.748847222,20.08341667,6.27
8198,67,1.756552778,9.157638889,4.26
8833,67,1.892594444,3.187472222,4.61
9353,67,2.002505556,3.097638889,5.89
9487,67,2.034111111,2.76375,3.82
113167,67,22.91651944,1.064888889,6.11
113521,67,22.99094444,0.963083333,5.43
113610,67,23.01052222,0.185833333,6.22
113889,67,23.06461389,3.820083333,4.48
114273,67,23.14467778,2.127611111,5.42
114971,67,23.28596944,3.28225,3.7
115227,67,23.33903889,5.381444444,5.05
115738,67,23.44886389,1.255833333,4.95
115768,67,23.45410278,1.122694444,6.26
115830,67,23.46615833,6.379111111,4.27
116146,67,23.53265556,-0.914083333,6.39
116323,67,23.56915278,-0.752472222,5.91
116495,67,23.60648611,2.102083333,5.68
116771,67,23.66578333,5.627361111,4.13
116928,67,23.7008,1.780416667,4.49
117245,67,23.77320556,3.486861111,4.95
117375,67,23.799025,-1.238388889,5.49
117491,67,23.8243,1.076194444,5.77
117683,67,23.86606389,2.930416667,5.59
117761,67,23.88208889,-2.844611111,5.93
117774,67,23.88465278,2.090638889,6.29
117927,67,23.91882778,7.071027778,6.22
118209,67,23.97789167,-2.444194444,4.88
118268,67,23.9885,6.863583333,4.03
30591,68,6.428794444,-47.82313889,5.76
31685,68,6.629352778,-42.80408333,3.17
32537,68,6.789280556,-36.07033333,5.27
32768,68,6.832261111,-49.38561111,2.94
33558,68,6.973641667,-33.88827778,5.07
34059,68,7.064905556,-48.41575,4.92
34081,68,7.067447222,-41.66255556,5.2
34495,68,7.147522222,-38.34433333,4.83
34802,68,7.204394444,-39.50122222,5.3
34834,68,7.209372222,-45.24044444,4.49
34899,68,7.220380556,-44.81747222,4.87
34922,68,7.225619444,-43.35947222,4.42
35264,68,7.285711111,-36.9025,2.71
35393,68,7.309311111,-38.78969444,5.24
35406,68,7.310608333,-35.25725,5.11
36363,68,7.484919444,-37.18788889,5.41
36377,68,7.487188889,-42.69811111,3.25
36778,68,7.564180556,-35.66161111,5.42
37096,68,7.622811111,-33.03141667,4.53
37173,68,7.638347222,-24.63522222,4.69
37297,68,7.657597222,-37.69194444,4.84
37322,68,7.662175,-37.86066667,5.73
37329,68,7.6633,-37.73933333,5.76
37648,68,7.725666667,-27.58905556,4.63
37677,68,7.730130556,-27.04516667,3.94
37819,68,7.75425,-36.03138889,3.62
37842,68,7.757983333,-13.31388889,7.03
37843,68,7.758094444,-13.30952778,6.06
37891,68,7.7658,-13.43616667,5.03
38048,68,7.799105556,-11.80711111,5.48
38070,68,7.801436111,-24.06283333,4.4
38089,68,7.805625,-46.92247222,4.69
38164,68,7.820638889,-45.62677778,4.1
38170,68,7.821572222,-23.14022222,3.34
38211,68,7.828102778,-16.77188889,5.17
38372,68,7.861355556,-11.18061111,6.37
38382,68,7.862872222,-12.10280556,5.16
38414,68,7.870291667,-39.42419444,3.71
38427,68,7.871911111,-13.15383333,5.69
38455,68,7.877402778,-37.13716667,4.49
38518,68,7.888377778,-47.89705556,4.22
38835,68,7.947655556,-21.11986111,4.2
38872,68,7.955119444,-43.89011111,5.08
38917,68,7.964369444,-44.42225,5.14
39023,68,7.984922222,-22.68961111,5.09
39429,68,8.059741667,-39.99680556,2.21
39524,68,8.078172222,-18.27183333,6.12
39757,68,8.12575,-23.69555556,2.83
39906,68,8.150455556,-18.755,4.4
40035,68,8.177772222,-12.20063889,5.53
40084,68,8.187866667,-11.07297222,4.72
40091,68,8.189305556,-38.38144444,4.44
40259,68,8.222216667,-14.21177778,4.99
40274,68,8.224866667,-34.10044444,4.78
40326,68,8.234136111,-39.65227778,4.42
40604,68,8.289761111,-15.71491667,6.32
40706,68,8.309275,-35.34047222,4.44
40945,68,8.356397222,-32.94563889,4.83
41067,68,8.379686111,-12.94533333,6.13
42334,69,8.631158333,-25.74502778,5.24
42483,69,8.661802778,-28.43913889,4.86
42515,69,8.668372222,-34.69169444,3.97
42828,69,8.726541667,-32.81358333,3.68
43409,69,8.842225,-26.28994444,4.02
43825,69,8.925422222,-26.31836111,4.87
44824,69,9.134127778,-24.14147222,4.62
45001,69,9.165669444,-29.63472222,5.59
45902,69,9.358222222,-24.03458333,4.71
46026,69,9.386761111,-27.16608333,4.71
15330,70,3.295686111,-61.42311111,5.53
15371,70,3.303094444,-61.49205556,5.24
16245,70,3.489497222,-61.06155556,4.71
17440,70,3.736541667,-63.19291667,3.84
18597,70,3.979094444,-60.59986111,4.56
18744,70,4.014947222,-61.84063889,4.48
18772,70,4.021686111,-60.92094444,4.97
19780,70,4.240397222,-61.52602778,3.33
19921,70,4.274744444,-58.69825,4.44
20020,70,4.294519444,-62.7445,5.88
20384,70,4.364783333,-62.61319444,5.24
183,71,0.038863889,-28.27955556,5.04
761,71,0.155838889,-26.01208333,5.42
930,71,0.192894444,-26.20022222,5.41
950,71,0.195525,-34.86661111,5.24
1708,71,0.358661111,-27.01869444,5.18
2210,71,0.465475,-32.99294444,4.86
3356,71,0.711913889,-37.53652778,6.05
3456,71,0.736644444,-37.57802778,5.9
4577,71,0.976763889,-28.64252778,4.3
4770,71,1.021730556,-37.08336111,5.59
4852,71,1.040661111,-30.44794444,5.5
7463,71,1.602341667,-28.09255556,5.69
7955,71,1.702402778,-31.67313889,5.25
8209,71,1.760736111,-24.94755556,5.29
115102,71,23.31373056,-31.46816667,4.41
116231,71,23.54949722,-36.18163889,4.38
116820,71,23.67728056,-31.927,5.3
117452,71,23.81541111,-27.86997222,4.59
77635,72,15.84965278,-24.24877778,4.63
77840,72,15.89353611,-24.67291667,4.59
77909,72,15.91098333,-24.75633333,5.87
77984,72,15.92502778,-25.73408333,5.63
78104,72,15.94808056,-28.786,3.87
78265,72,15.98086667,-25.88594444,2.89
78401,72,16.00555833,-21.37838889,2.29
78727,72,16.072675,-10.62644444,4.16
78820,72,16.09061944,-18.19461111,2.56
78821,72,16.09071667,-18.19816667,4.9
78933,72,16.11345278,-19.33086111,3.93
78990,72,16.12341667,-19.13133333,4.31
79005,72,16.12678889,-11.25466667,5.75
79374,72,16.19992778,-18.53936111,4
79375,72,16.2,-9.935805556,4.93
79387,72,16.202025,-7.452416667,5.43
79399,72,16.20445833,-27.58280556,5.67
79404,72,16.20505833,-26.07369444,4.58
79540,72,16.23080833,-10.16227778,5.24
79672,72,16.26031389,-7.63175,5.49
79881,72,16.30497778,-27.38622222,4.8
80079,72,16.34393889,-23.83072222,4.55
80112,72,16.35314444,-24.40725,2.9
80763,72,16.49013056,-25.56805556,1.06
80815,72,16.50346667,-24.88483333,4.79
81266,72,16.59804444,-27.78402778,2.82
82140,72,16.78093056,-24.47147222,6.72
82396,72,16.83617778,-33.70738889,2.29
82514,72,16.86451111,-37.95266667,3
